"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://www.w3.org/2000/01/rdf-schema#label","Homoródszentpál"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/wikiPageID",13181
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/wikiPageRevisionID",22396023
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/kép","Homorodszentpal unitarius.jpg"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/képaláírás","Unitárius templom"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/magyarNév","Homoródszentpál"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/irányítószám",537188
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/magyarLakosság",460
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/románNév","Sânpaul"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Homoródszentmárton"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/abstract","Homoródszentpál (románul Sânpaul) falu Romániában Hargita megyében. Közigazgatásilag Homoródszentmártonhoz tartozik."
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/postalCode","537188"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Homoródszentpál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoródszentpál?oldid=22396023&ns=0"
"http://hu.dbpedia.org/resource/Homoródszentpál","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Homoródszentpál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoródszentpál"
"http://hu.dbpedia.org/resource/Vári_Domokos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Homoródszentpál"
"http://hu.wikipedia.org/wiki/Homoródszentpál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoródszentpál"
"http://hu.dbpedia.org/resource/Sânpaul_(Harghita)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoródszentpál"
