"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flandriai_és_hainaut-i_örökösödési_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. János hainaut-i gróf"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333lw"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1257-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1218-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageID",837088
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23661051
