"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://www.w3.org/2000/01/rdf-schema#label","Színháztörténeti és Színészmúzeum"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_múzeumai"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_19._századi_építményei"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://dbpedia.org/ontology/wikiPageID",506335
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20446788
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://hu.dbpedia.org/property/alcím","Miskolc és környéke"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://hu.dbpedia.org/property/author","Mikita Gábor"
"http://hu.dbpedia.org/resource/Színháztörténeti_és_Színészmúzeum","http://hu.dbpedia.org/property/author","Dobrossy István"
