"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","George A. Kennedy"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xc38d"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://dbpedia.org/ontology/wikiPageID",1230805
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",22768819
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/név","George A. Kennedy"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/születésiHely","Moganshan 莫干山"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/szülei","Alexander Kennedy"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://hu.dbpedia.org/property/szülei","Ada Kennedy"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://dbpedia.org/ontology/abstract","George Alexander Kennedy (Csöcsiang, 1901. május 17. – San Francisco, 1960. augusztus 15.; kínai neve pinjin hangsúlyjelekkel: Jīn Shǒuzhuō; magyar népszerű: Csin Sou-cso; egyszerűsített kínai: 金守拙; hagyományos kínai: 施堅雅) amerikai sinológus."
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_A._Kennedy?oldid=22768819&ns=0"
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://dbpedia.org/ontology/wikiPageLength",5385
"http://hu.dbpedia.org/resource/George_A._Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_A._Kennedy"
"http://hu.wikipedia.org/wiki/George_A._Kennedy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_A._Kennedy"
