"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://www.w3.org/2000/01/rdf-schema#label","Szumak szőnyeg"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_szőnyegek"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://dbpedia.org/ontology/wikiPageID",352020
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://dbpedia.org/ontology/wikiPageRevisionID",22493546
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőnyeg"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kybalová"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/author","Mátéfy Györk"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/isbn",9632817869
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/title","Szövött szőnyegek és falikárpitok"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://dbpedia.org/ontology/abstract","Szumak (elterjedt alakban szumák) szőnyeg vagy más néven kaukázusi szövött szőnyeg. Az egyetlen szőtt kaukázusi szőnyegfajta. Eredete a Bakutól 45 km-re fekvő Sumak településre utal. Soronként készül, mint a . Alapja a lánc és vetülék (utóbbi nem feltétlenül kell) és a mintafonal, amivel a tényleges motívumot kialakítják. Maga a textura vetülékfelületű. A vetülék és láncfonala gyapjú. A mintát soronként váltakozó irányú ferde öltésekkel varrják szövés közben, tűvel. Új szín kezdésekor az előző szál maradékát a bal felén lógva hagyják, ezért a szőnyeg fonákja gubancos a sok fonaltól. Ennek ellenére a helyesen, nagy munkával eldolgozott szumákszövéssel készült kelme mindkét oldalon használható, ez azonban meglehetősen ritka. A szumákszövés készülhet vetülékkel, illetve anélkül. A mintázófonalakat egyirányú dőléssel dolgozzák be a láncfonalak közé, de léteznek szabálytalan mintázások is, illetve „halszálka” jellegű áthímzések is. Mintái medalionosak, ritkábban folytatásos rajzúak. Az uralkodó alapszín a kék és a vörös, a régebbiek vörös alapszínűek, palackzöld kontúrokkal; az újabbaknál ez a párosítás barnásvörös és sötétkék. A díszítőelemek harsány zöldek, rikító sárgák. Méretük közepes, csaknem négyzet alakúak. Tartósak, erősek, értékük a kilim szőnyegeknél nagyobb. A kaukázusi szumákszőnyegekre az egyéni mintázat és a bordűrök sajátos elrendezése jellemző. Az anatóliai (kappadokiai) szumak (szumaki) szőnyeg: kilim (kelim) szőtt alapszőnyeg továbbhimzésével hozzák létre; esztétikája, tartóssága és értéke ezért annál jelentősebb. Egyes himezési módoktól függően textilfelülete plasztikusabb lehet. A szőnyegalap anyaga gyapjú, természetes származású festékkel színesítik. Az utóhimzés (többféle, esetleg selyem) himzőanyagához való illeszkedés következtében kevésbé harsány színvilágú. Kopásállósága és színtartóssága jó. Tisztítása könnyű (szélsőséges esetben mosógéppel is és természetes szárítással). A Göreme környéki szövödék változatos díszítő motívumokkal, kis (közepes, kb. 100x150 cm) méretben készülnek. Napjainkban – az igényesebb turisták által – igen keresett szőnyegfajta."
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumak_szőnyeg?oldid=22493546&ns=0"
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Szumak_szőnyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumak_szőnyeg"
"http://hu.dbpedia.org/resource/Kaukázusi_szövött_szőnyeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumak_szőnyeg"
"http://hu.dbpedia.org/resource/Szumákh_szőnyeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumak_szőnyeg"
"http://hu.wikipedia.org/wiki/Szumak_szőnyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumak_szőnyeg"
