"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Ortodox_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai ortodox egyház"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tp32"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_vallási_élete"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",126934
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23134079
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://xmlns.com/foaf/0.1/name","Alexandriai ortodox egyház"
