"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolomp","http://www.w3.org/2000/01/rdf-schema#label","Kolomp"
"http://hu.dbpedia.org/resource/Kolomp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Kolomp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Kolomp","http://dbpedia.org/ontology/wikiPageID",1354108
"http://hu.dbpedia.org/resource/Kolomp","http://dbpedia.org/ontology/wikiPageRevisionID",23461313
"http://hu.dbpedia.org/resource/Kolomp","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/3-632.html"
"http://hu.dbpedia.org/resource/Kolomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kolomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolomp","http://dbpedia.org/ontology/abstract","A kolomp acéllemezből hajlított, sokszor szegecselt vagy hegesztett, rézzel forrasztott jelzőeszköz. Főleg a szabadban háló állatok nyakába kötötték, hogy hangjával összetartsa a falkát, vagy segítsen abban, hogy a pásztor az elbitangolásra hajlamos állatokat jobban megfigyelhesse a sötétben is. A kolompot a főtehén (a „főkolompos”) hordja a nyakán; a többi tehén őt követi a zaj hallatán. A kolompot az állatok nyakára díszített, cifrázott, sallangozott szíjjal, díszes rézcsattal erősítették fel. Használják még madaraknak a gyümölcsfákról való elijesztésére. Napjainkban hangszerként is alkalmazzák, bár eredetileg nem erre a célra készült. Nyelv nélküli, dobfelszerelésre rögzíthető változata dobverővel szólaltatható meg."
"http://hu.dbpedia.org/resource/Kolomp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolomp?oldid=23461313&ns=0"
"http://hu.dbpedia.org/resource/Kolomp","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/Kolomp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolomp"
"http://hu.wikipedia.org/wiki/Kolomp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolomp"
