"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Beeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Beeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beeast","http://www.w3.org/2000/01/rdf-schema#label","Beeast"
"http://hu.dbpedia.org/resource/Beeast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Beeast","http://dbpedia.org/ontology/wikiPageID",1271720
"http://hu.dbpedia.org/resource/Beeast","http://dbpedia.org/ontology/wikiPageRevisionID",22484920
"http://hu.dbpedia.org/resource/Beeast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beeast69.com/"
"http://hu.dbpedia.org/resource/Beeast","http://xmlns.com/foaf/0.1/name","BEEAST"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/név","BEEAST"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/url","http://www.beeast69.com/"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/alapítás",2009
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/Beeast","http://hu.dbpedia.org/property/szolgáltató","Beast Music Ltd."
"http://hu.dbpedia.org/resource/Beeast","http://dbpedia.org/ontology/abstract","A BEEAST (ビースト) japán zenei , melyet a Beast Music Ltd. (株式会社ビーストミュージック) üzemeltet."
"http://hu.dbpedia.org/resource/Beeast","http://dbpedia.org/ontology/creationYear","2009"
"http://hu.dbpedia.org/resource/Beeast","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Beeast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beeast?oldid=22484920&ns=0"
"http://hu.dbpedia.org/resource/Beeast","http://dbpedia.org/ontology/wikiPageLength",1010
"http://hu.dbpedia.org/resource/Beeast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beeast"
"http://hu.wikipedia.org/wiki/Beeast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beeast"
