"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Dnyeper–Bug-csatorna"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://dbpedia.org/ontology/wikiPageID",1763064
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23750746
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/hosszúság",105000
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/kép","Селішча. Дняпроўска-Бугскі канал. Водападзел .jpg"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/megnyitás",1784
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/név","Dnyeper–Bug-csatorna"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hajózási_csatorna"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/wikicommons","Dnieper–Bug Canal"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/építésÉve",1775
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://hu.dbpedia.org/property/másNév","Дняпроўска-Бугскі канал"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://dbpedia.org/ontology/abstract","A Dnyeper–Bug-csatorna (belaruszul: Дняпроўска-Бугскі канал, magyaros átírással: Dnyaprovszka-Buhszki kanal) Fehéroroszország leghosszabb szárazföldi hajócsatornája. Összeköti a , a Nyugati-Bug mellékfolyóját és a Pinát, a Pripjaty mellékfolyóját."
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dnyeper–Bug-csatorna?oldid=23750746&ns=0"
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://dbpedia.org/ontology/wikiPageLength",7297
"http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dnyeper–Bug-csatorna"
"http://hu.wikipedia.org/wiki/Dnyeper–Bug-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dnyeper–Bug-csatorna"
