"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_osztály","http://www.w3.org/2000/01/rdf-schema#label","Isten osztály"
"http://hu.dbpedia.org/resource/Isten_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_antiminták"
"http://hu.dbpedia.org/resource/Isten_osztály","http://dbpedia.org/ontology/wikiPageID",1552341
"http://hu.dbpedia.org/resource/Isten_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",22157995
"http://hu.dbpedia.org/resource/Isten_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lostechies.com/blogs/chrismissal/archive/2009/05/28/anti-patterns-and-worst-practices-monster-objects.aspx"
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/chapter","Chapter 3: Topologies of Action-Oriented Vs. Object-Oriented Applications"
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/first","Arthur J."
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/last","Riel"
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/location","Boston, Massachusetts"
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/title","Object-Oriented Design Heuristics"
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Isten_osztály","http://hu.dbpedia.org/property/quote",3
"http://hu.dbpedia.org/resource/Isten_osztály","http://dbpedia.org/ontology/abstract","Az objektumorientált programozásban az isten osztály vagy objektum vagy mindenható, vagy mindentudó. Azaz ő végez minden cselekvést, vagy ő tárol minden adatot a programban. A programozásban bevett gyakorlat felosztani egy feladatot, és részenként megoldani. A teljes megoldás ezek együtteséből adódik. Így nem kell egy objektumnak mindenről tudnia; egyes részfeladatokat megoldó objektumok nem ismernek mást, és csak a saját részfeladatukat oldják meg, mit sem tudva az egészről. Ezzel szemben ha a program tartalmaz egy isten objektumot, akkor a legtöbb funkciót egyetlen objektum látja el, vagy ő tud mindenről, és metódusokat tartalmaz az adatok kezelésére. A többi objektumnak kisegítő szerep jut. Ezzel az objektum istenszerűen működik, nem sok teret hagyva a többinek. Szoros kapcsoltsága miatt nehezen kezelhető, karbantartható; az egyik rutin javítása elronthatja egy másik rutin működését. Nem objektumorientált, procedurális környezetben ehhez hasonló a szubrutinok használatának mellőzése, vagy túl sok globális változó használata. Bizonyos esetekben ez a gyakorlat elfogadható, ahol a vezérlés központosítása és a hatékonyság fontosabb, mint a karbantarthatóság. Ilyenre példák a mikrovezérlők. Mivel azonban ezek is egyre gyorsabbak lesznek, erre egyre kevésbé lehet majd hivatkozni. A nagy szőrös objektum (Big hairy object) egy túltelített adapter. Azonban az isten osztályt is szokták így hívni."
"http://hu.dbpedia.org/resource/Isten_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isten_osztály?oldid=22157995&ns=0"
"http://hu.dbpedia.org/resource/Isten_osztály","http://dbpedia.org/ontology/wikiPageLength",2220
"http://hu.dbpedia.org/resource/Isten_osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isten_osztály"
"http://hu.wikipedia.org/wiki/Isten_osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isten_osztály"
