"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Braun","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Führerbunker"
"http://hu.dbpedia.org/resource/Eva_Braun","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Führerbunker"
"http://hu.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Führerbunker","http://www.w3.org/2000/01/rdf-schema#label","Führerbunker"
"http://hu.dbpedia.org/resource/Führerbunker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gj7x"
"http://hu.dbpedia.org/resource/Führerbunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Führerbunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadi_építmények"
"http://hu.dbpedia.org/resource/Führerbunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Führerbunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Führerbunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
