"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Széchényi György (politikus)"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageID",1171426
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23700487
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sz%C3%A9ch%C3%A9nyi.html"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.arcanum.hu/almanach/a081030.htm%3Fv=pdf&a=pdfdata&id=1935-1940&pg=0&l=hun"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/szechenyi-gyorgy-grof"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/cím","Gróf Széchényi György szócikk"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/cím","Gróf Széchényi György szócikk. Kereszténydemokrácia Tudásbázis, Barankovics István Alapítvány"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/cím","Gróf Széchényi György szócikk. Magyar Életrajzi Lexikon"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/cím","Széchényi szócikk. Magyar Katolikus Lexikon"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/elér",2015
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/kiadó","Országgyűlés Almanachja, 1935-1939"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/oldal",372
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/url","http://www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/szechenyi-gyorgy-grof"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/url","http://www3.arcanum.hu/almanach/a081030.htm%3Fv=pdf&a=pdfdata&id=1935-1940&pg=0&l=hun"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/url","http://lexikon.katolikus.hu/S/Sz%C3%A9ch%C3%A9nyi.html"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://hu.dbpedia.org/property/év",1940
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://dbpedia.org/ontology/abstract","Gróf sárvár-felsővidéki Széchényi György Mária (Lábod, 1889. május 28. – Monok, 1938. augusztus 26.) katolikus politikus, országgyűlési képviselő, a Korunk Szava szerkesztője."
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchényi_György_(politikus)?oldid=23700487&ns=0"
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://dbpedia.org/ontology/wikiPageLength",6883
"http://hu.dbpedia.org/resource/Széchényi_György_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchényi_György_(politikus)"
"http://hu.dbpedia.org/resource/Széchenyi_György_(politikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchényi_György_(politikus)"
"http://hu.dbpedia.org/resource/Széchényi_György_(1889-1938)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchényi_György_(politikus)"
"http://hu.dbpedia.org/resource/Széchényi_György_(1889–1938)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchényi_György_(politikus)"
"http://hu.wikipedia.org/wiki/Széchényi_György_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchényi_György_(politikus)"
