"subject","predicate","object"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://www.w3.org/2000/01/rdf-schema#label","Starin (Szagyolca)"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://dbpedia.org/ontology/wikiPageID",1606978
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://dbpedia.org/ontology/wikiPageRevisionID",23588824
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-cadjavica.hr"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://xmlns.com/foaf/0.1/name","Starin"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/név","Starin"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/irányítószám",33523
"http://hu.dbpedia.org/resource/Starin_(Szagyolca)","http://hu.dbpedia.org/property/rang","falu"
