"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/2000/01/rdf-schema#label","Neidhart von Reuenthal"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rmtl"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_német_költők,_írók"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://dbpedia.org/ontology/wikiPageID",242696
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://dbpedia.org/ontology/wikiPageRevisionID",22031702
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenkunde.at/veranstaltungen/ausstellungen/neidhart_fresken/neidhart_fresken.htm"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://dbpedia.org/ontology/abstract","Neidhart (Neidhart von Reuental) (13. század első fele) német minnesänger. 1210 és 1245 között működött, neve oklevelekben nem fordul elő. Származásáról semmi bizonyosat nem tudunk. Először bajor területen tevékenykedett, majd – vélhetően 1230 után – Bécsben, ahol Harcias Frigyes babenbergi herceg volt a pártfogója. Hivatásos költő volt. Korábban a dalaiban szereplő Riuwental lovagot a költővel azonosították, ezért hívták korábban Neidhart von Reuentalnak. Ma úgy tartják, hogy ez a Riuwental fiktív alak, ezért egyáltalán nem biztos, hogy a költő valóban bajor lovag volt. Az is vitatott, hogy a Riuwental név valódi név, vagy ún. beszélő név (Reuental = siralomvölgy). Neidhart vezette be a minnesangba a paraszttematikát és ő az első minnesänger, akinek a dalaiban a paródia, a komikum fontos szerepet kap. Kedvelt műfaja a táncdal volt. Nyári és téli dalainak környezete falusi, szereplői parasztlányok és parasztlegények. Szembetűnő a parasztlegények nyersesége és elegáns megjelenése közötti ellentét. Neidhart dalai is udvari közönségnek íródtak, azonban nem a falusiak nyerseségét akarta karikírozni, támadása az udvari társadalom ellen irányult: az udvari és a nem udvari közötti ellentétet falusi környezetbe helyezte. Az azonban vitatott, hogy Neidhart e dalokkal a régi udvari értékek, az udvari szellemiség újbóli megtartását akarta-e előmozdítani, vagy ellenkezőleg, a minneideológiát kérdőjelezte meg. A bécsi Tuchlauben utca 19. számú, 14. században épült házának egykori dísztermében találhatók az ún. Neidhart-freskók. A termet 1398-ban a bécsi kereskedő, Michael Menschein megbízásából díszítették e képekkel, amelyek Neidhart dalainak egyes jeleneteit ábrázolják. E freskók Bécs legrégibb nem egyházi jellegű falfestményei. A freskókat 1979-ben fedezték fel. Ma is megtekinthetők."
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neidhart_von_Reuenthal?oldid=22031702&ns=0"
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neidhart_von_Reuenthal"
"http://hu.dbpedia.org/resource/Neidhart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal"
"http://hu.wikipedia.org/wiki/Neidhart_von_Reuenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neidhart_von_Reuenthal"
