"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perusics_vára","http://www.w3.org/2000/01/rdf-schema#label","Perusics vára"
"http://hu.dbpedia.org/resource/Perusics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Perusics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Perusics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Perusics_vára","http://dbpedia.org/ontology/wikiPageID",1721663
"http://hu.dbpedia.org/resource/Perusics_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23833752
"http://hu.dbpedia.org/resource/Perusics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-07-05.pdf"
"http://hu.dbpedia.org/resource/Perusics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1977-Perusics-Tuska-kula-Gradina/"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/kép","Perusic_kula.jpg"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/név","Perusics vára"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/másNév","Stari grad Perušić"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Perušić"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Perusics_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Perusics_vára","http://dbpedia.org/ontology/abstract","Perusics vára (horvátul: Stari grad Perušić) egy várrom Horvátországban, Likában, a Gospić közelében fekvő Perušić településen."
"http://hu.dbpedia.org/resource/Perusics_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perusics_vára?oldid=23833752&ns=0"
"http://hu.dbpedia.org/resource/Perusics_vára","http://dbpedia.org/ontology/wikiPageLength",4317
"http://hu.dbpedia.org/resource/Perusics_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perusics_vára"
"http://hu.wikipedia.org/wiki/Perusics_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perusics_vára"
