"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Etiópia a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bn6jp"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",947302
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22715838
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ETH/summer/2000/%7Ctitle=Ethiopia"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206023133/http:/www.sports-reference.com/olympics/countries/ETH/summer/2000/%7Carchivedate=2009-02-06"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etióp_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2000._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",26
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",20
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Derartu_Tulu"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Etiópia az ausztráliai Sydneyben megrendezett 2000. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 26 sportoló képviselte, akik összesen 8 érmet szereztek."
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etiópia_a_2000._évi_nyári_olimpiai_játékokon?oldid=22715838&ns=0"
"http://hu.dbpedia.org/resource/Etiópia_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",7896
