"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://www.w3.org/2000/01/rdf-schema#label","Michel Pécheux"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcf7r"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1948)"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://dbpedia.org/ontology/wikiPageID",1152639
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://dbpedia.org/ontology/wikiPageRevisionID",22693393
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121140021/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=P%C9CHEMIC01"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/súly",82
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Michel_Pécheux","http://dbpedia.org/ontology/abstract","Michel Pécheux (Saint-Brieuc, 1911. május 24. – Neuilly-sur-Seine, 1985. augusztus 29.) olimpiai és világbajnok francia tőr- és párbajtőrvívó."
