"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sors_hullámain_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adrián_Delgado"
"http://hu.dbpedia.org/resource/A_sors_hullámain_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Adrián_Delgado"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Adrián Delgado"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4qtk"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://dbpedia.org/ontology/wikiPageID",1120857
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",17497281
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://xmlns.com/foaf/0.1/name","Adrián Delgado"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://hu.dbpedia.org/property/imdb",1146664
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://hu.dbpedia.org/property/név","Adrián Delgado"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://hu.dbpedia.org/property/születésiHely","Caracas,"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://hu.dbpedia.org/property/születésiNév","Adrián Antonio Adrián Delgado"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://dbpedia.org/ontology/abstract","Adrián Delgado (Caracas, Venezuela, 1977. május 14. –) venezuelai színész."
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrián_Delgado?oldid=17497281&ns=0"
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Adrián_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrián_Delgado"
"http://hu.wikipedia.org/wiki/Adrián_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrián_Delgado"
