"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmet_Ertegün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Albert_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Alberta_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Amos_Milburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/B._B._King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Bessie_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Big_Joe_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Big_Maceo_Merriweather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Big_Mama_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Billie_Holiday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Blind_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Blind_Lemon_Jefferson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Bo_Diddley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Bonnie_Raitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Booker_T._&_the_M.G.'s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Buddy_Guy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Charles_Brown_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Chuck_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Dinah_Washington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Dr._John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Earl_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Elvin_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Eric_Clapton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Etta_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Fats_Domino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Frank_Stokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Howlin’_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/J._B._Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/James_Cotton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Jay_McShann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Jimmy_Witherspoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/John_Lee_Hooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/John_Mayall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Johnny_Winter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Junior_Wells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak","http://www.w3.org/2000/01/rdf-schema#label","Blues Hall of Fame beiktatottak"
"http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak","http://dbpedia.org/ontology/wikiPageID",1077793
"http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak","http://dbpedia.org/ontology/wikiPageRevisionID",14576184
"http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak","http://www.w3.org/2004/02/skos/core#prefLabel","Blues Hall of Fame beiktatottak"
"http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Blues_Hall_of_Fame_beiktatottak?oldid=14576184&ns=14"
"http://hu.dbpedia.org/resource/Koko_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Leroy_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
