"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://www.w3.org/2000/01/rdf-schema#label","György István (filmrendező, 1925–2019)"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentivániak"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://dbpedia.org/ontology/wikiPageID",928744
"http://hu.dbpedia.org/resource/György_István_(filmrendező,_1925–2019)","http://dbpedia.org/ontology/wikiPageRevisionID",21939129
