"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://www.w3.org/2000/01/rdf-schema#label","Buzássy Ábel"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagylángiak"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek_Egyesület_tagjai"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://dbpedia.org/ontology/wikiPageID",948992
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://dbpedia.org/ontology/wikiPageRevisionID",23692355
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://hu.dbpedia.org/property/évek",1907
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://hu.dbpedia.org/property/születésiNév","Buzássy Ábel"
"http://hu.dbpedia.org/resource/Buzássy_Ábel","http://hu.dbpedia.org/property/keresztény","igen"
