"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 méteres toronyugrás a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2017._évi_nyári_universiadén"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1500946
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",19216625
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_26."
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_27."
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/helyszín","University of Taipei  Shih-hsin Hall B1 Diving Pool"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/nemzetek",12
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőOrszág",20
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportolók",19
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","Férfi 10 méteres toronyugrás"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2017. évi nyári universiadén a férfi 10 méteres toronyugrás versenyszámának selejtezőjét és elődöntőjét augusztus 26-án, a döntőjét pedig másnap, augusztus 27-én rendezték meg a University of Taipei (Tianmu) Shih-hsin Hallban. A döntőt az észak-koreai nyerte, megelőzve az amerikai -t és a dél-koreai ."
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén?oldid=19216625&ns=0"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",7137
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2017._évi_nyári_universiadén"
