"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anita_Björk","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Stig_Dagerman"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/2000/01/rdf-schema#label","Stig Dagerman"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mpth"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_drámaírók"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://dbpedia.org/ontology/wikiPageID",98641
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://dbpedia.org/ontology/wikiPageRevisionID",23826586
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://xmlns.com/foaf/0.1/name","Stig Dagerman"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stig_Dagerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
