"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér","http://www.w3.org/2000/01/rdf-schema#label","Hilbert-féle illeszkedési tér"
"http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_struktúrák"
"http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér","http://dbpedia.org/ontology/wikiPageID",81739
"http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér","http://dbpedia.org/ontology/wikiPageRevisionID",16348554
"http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér","http://dbpedia.org/ontology/abstract","A Hilbert-féle illeszkedési tér a matematika geometria nevű ágában alapvető eszköz az euklideszi geometria felépítésében: olyan matematikai struktúra, mely a geometria Hilbert-axiómarendszerének az ún. illeszkedés nevű relációra vonatkozó előírásait, az illeszkedési axiómákat foglalja össze."
"http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilbert-féle_illeszkedési_tér?oldid=16348554&ns=0"
"http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér","http://dbpedia.org/ontology/wikiPageLength",8158
"http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilbert-féle_illeszkedési_tér"
"http://hu.wikipedia.org/wiki/Hilbert-féle_illeszkedési_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilbert-féle_illeszkedési_tér"
