"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://www.w3.org/2000/01/rdf-schema#label","8 mm-es videókazetta"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://dbpedia.org/ontology/wikiPageID",1442188
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://dbpedia.org/ontology/wikiPageRevisionID",23632995
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://dbpedia.org/ontology/abstract","A 8 mm-es videókazetták első prototípusa a Video8 formátum volt, amelyet a Sony cég hozott létre 1985-ben, a második típus a Video Hi8 (ismertebb néven Hi8) volt, amelyet szintén a Sony hozott létre, azt pedig 1989-ben. Volt egy harmadik formátum is, a Digital8, azt pedig 1999-ben hozta léte a Sony. Mindhárom videókazetta típus onnan kapta a nevét, hogy a szalag szélessége 8 mm. Emiatt került a nevük végére a 8. A 8 mm-es videókazetták mérete kicsi, kisebb régebben megjelent videókazetta társainál, a VHS-nél, a Betamaxnál, a U-Matic-nél és a Video 2000-nél, de nagyobb méretű a VHS-C-nél. Mindhárom formátum kompatibilis egymással, visszafelé. Tehát egy Digital8 videómagnó kompatibilis mindhárom formátummal, egy Hi8 videómagnó már a Digital8-cal nem kompatibilis, viszont Hi8 vagy Video8 kazettával már kompatibilis, a Video8 pedig csak Video8 kazettával kompatibilis. Az első kis méretű, kompakt videókamerát a Sony gyártotta le. Ez volt a Handycam. Ezáltal népszerűvé vált. 1989-ben azonban leálltak a gyártásával. Viszont elkezdték gyártani a Hi8 Handycam-ot. Ez már kompatibilis volt a Hi8-cal is. 1989-ben kezdték el a gyártását, 2007-ig folytatták. 1999-ben pedig létrehozták a Digital8 Handycam-ot, ami már mindhárom formátummal kompatibilis volt. 2007-ben befejezték ezen széria gyártását."
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8_mm-es_videókazetta?oldid=23632995&ns=0"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://dbpedia.org/ontology/wikiPageLength",5258
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8_mm-es_videókazetta"
"http://hu.dbpedia.org/resource/8_mm-es_videokazetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8_mm-es_videókazetta"
"http://hu.dbpedia.org/resource/Video8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8_mm-es_videókazetta"
"http://hu.dbpedia.org/resource/Video_Hi8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8_mm-es_videókazetta"
"http://hu.dbpedia.org/resource/Digital8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8_mm-es_videókazetta"
"http://hu.wikipedia.org/wiki/8_mm-es_videókazetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8_mm-es_videókazetta"
