"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://www.w3.org/2000/01/rdf-schema#label","Miikka Anttila"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127y9d9"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://dbpedia.org/ontology/wikiPageID",615505
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://dbpedia.org/ontology/wikiPageRevisionID",23426925
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106043534/http:/wrc.com/jsp/index.jsp%3Flnk=511&featureid=168&desc=Miikka%20Anttila"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=26"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://dbpedia.org/ontology/abstract","Miikka Anttila (1972. szeptember 10.) finn rali-navigátor."
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miikka_Anttila?oldid=23426925&ns=0"
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Miikka_Anttila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miikka_Anttila"
"http://hu.wikipedia.org/wiki/Miikka_Anttila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miikka_Anttila"
