"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres szegediek listája"
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://dbpedia.org/ontology/wikiPageID",441820
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23872443
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://dbpedia.org/ontology/abstract","Híres szegediek listája"
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_szegediek_listája?oldid=23872443&ns=0"
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://dbpedia.org/ontology/wikiPageLength",16762
"http://hu.dbpedia.org/resource/Híres_szegediek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_szegediek_listája"
"http://hu.wikipedia.org/wiki/Híres_szegediek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_szegediek_listája"
