"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenJPA"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c0tr"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/wikiPageID",861791
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/wikiPageRevisionID",16760016
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://openjpa.apache.org"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoq.com/interviews/openjpa-patrick-linskey"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://openjpa.apache.org/"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/websphere/techjournal/0612_barcia/0612_barcia.html"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/websphere/techjournal/0909_col_sutter/0909_col_sutter.html"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev2dev.bea.com/pub/a/2006/02/interview-kodo-opensource.html"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Objektum-relációs_leképzés"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/méret","33 MB"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/név","Apache OpenJPA"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/weboldal","http://openjpa.apache.org"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/abstract","Az OpenJPA egy Java Persistence API specifikáció nyílt forráskódú implementációja. Ez egy objektum-relációs leképzés (ORM) megoldás a Java programozási nyelven, amely leegyszerűsíti a java objektumok adatbázisba való mentését. Az OpenJPA egy nyílt forráskódú szoftver Apache Licenc 2.0 alatt."
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_OpenJPA?oldid=16760016&ns=0"
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Apache_OpenJPA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_OpenJPA"
"http://hu.wikipedia.org/wiki/Apache_OpenJPA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_OpenJPA"
