"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/2000/01/rdf-schema#label","Mesterházi Csilla"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_női_labdarúgói"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/wikiPageID",1064509
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/wikiPageRevisionID",22868004
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202231959/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_foverseny=1&p_verseny_id=10891&p_jnkod=259188%23"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_foverseny=1&p_verseny_id=10891&p_jnkod=259188"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/név","Mesterházi Csilla"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Környe_SE"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tardosi_FC"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/abstract","Mesterházi Csilla Zsuzsanna (Tata, 1995. április 27. –) labdarúgó, hátvéd. Jelenleg a Ferencvárosi TC labdarúgója."
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/youthYears","2005"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Tardosi_FC"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesterházi_Csilla?oldid=22868004&ns=0"
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/Mesterházi_Csilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesterházi_Csilla"
"http://hu.wikipedia.org/wiki/Mesterházi_Csilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesterházi_Csilla"
