"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2000/01/rdf-schema#label","American III: Solitary Man"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj798"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johnny_Cash-albumok"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageID",274537
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageRevisionID",22862465
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xxcibkk9aakv"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080131024213/http:/www.themaninblack.hu/"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnycash.lap.hu"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/cím","American III: Solitary Man"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/előadó","Johnny Cash"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/hossz","2535.0"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/kiadó","American Recordings"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/producer","John Carter Cash, Rick Rubin"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/abstract","A Solitary Man Johnny Cash studióalbuma, amely harmadik az American szériában. A lemez producere Rick Rubin. Az albumon Tom Petty, Neil Diamond és U2 dalok is szerepelnek."
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xxcibkk9aakv"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/runtime",2535.0
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/title","American III: Solitary Man"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Johnny_Cash"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_III:_Solitary_Man?oldid=22862465&ns=0"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/Work/runtime","42.25"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_III:_Solitary_Man"
"http://hu.wikipedia.org/wiki/American_III:_Solitary_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/American_III:_Solitary_Man"
