"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/2000/01/rdf-schema#label","Zubin Potok"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kbh1"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://dbpedia.org/ontology/wikiPageID",1057743
"http://hu.dbpedia.org/resource/Zubin_Potok","http://dbpedia.org/ontology/wikiPageRevisionID",23314998
"http://hu.dbpedia.org/resource/Zubin_Potok","http://xmlns.com/foaf/0.1/name","Zubin Potok"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/kép","Holy Trinity Church, Zubin Potok.jpg"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/képaláírás","A Szentháromság templom Zubin Potokban"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/név","Zubin Potok"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Koszovó"
