"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grimm_Vince","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_József_főherceg","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Lamberg_Ferenc_Fülöp","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Litográfia","http://www.w3.org/2000/01/rdf-schema#label","Litográfia"
"http://hu.dbpedia.org/resource/Litográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nym"
"http://hu.dbpedia.org/resource/Litográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Litográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Litográfia","http://dbpedia.org/ontology/wikiPageID",252373
"http://hu.dbpedia.org/resource/Litográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22109105
"http://hu.dbpedia.org/resource/Litográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artness.hu/index.php%3Foption=com_content&view=article&id=30&Itemid=33"
"http://hu.dbpedia.org/resource/Litográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lR3-hAQiYrs"
"http://hu.dbpedia.org/resource/Litográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08414/"
"http://hu.dbpedia.org/resource/Litográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Litográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Litográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Litográfia","http://dbpedia.org/ontology/abstract","A litográfia, magyarul: kőnyomtatás, (görög λίθος – lithosz: 'kő' + γράφω – graphó: 'karcolni, írni, rajzolni) síknyomtatás elvén alapuló grafikai eljárás, egykor a nyomdatechnika egyik legfontosabb eljárása. Az így előállított nyomatot is litográfiának vagy kőnyomatnak nevezzük."
"http://hu.dbpedia.org/resource/Litográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litográfia?oldid=22109105&ns=0"
"http://hu.dbpedia.org/resource/Litográfia","http://dbpedia.org/ontology/wikiPageLength",4776
"http://hu.dbpedia.org/resource/Litográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litográfia"
"http://hu.dbpedia.org/resource/Marastoni_Jakab","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Marastoni_Jakab","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Olgyai_Viktor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Puchner_Antal_Szaniszló","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Thaly_Kálmán","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Theodor_Baillet_von_Latour","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Kőnyomat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Kőrajz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Tipolitográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.wikipedia.org/wiki/Litográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litográfia"
