"subject","predicate","object"
"http://hu.dbpedia.org/resource/EPK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Politikai_Közösség"
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Európai Politikai Közösség"
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02956h"
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_szervezetek"
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://dbpedia.org/ontology/wikiPageID",447825
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",21875294
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://dbpedia.org/ontology/abstract","Az Európai Politikai Közösség (EPK, angolul European Political Community, EPC) létrehozását a Montánunió Közgyűlésének tagjai javasolták 1952-ben. Az 1953 márciusában elfogadott Spaak-féle tervezet a Montánunió központi szerveként kétkamarás parlamentet helyezett kilátásba. Céljuk a Montánunió és az összekapcsolása és politikai integrációjának megvalósítása volt. Az EPC illetékességét a külpolitikára, a védelemre, a gazdasági és társadalmi integrációra és az emberi jogok védelmére helyezték.Intézményileg a kétkamarás parlament az állampolgárokat képviselő népi kamarából, illetve az egyes tagállamokat képviselő szenátusból állna. Mivel az Európai Politikai Közösséget a Montánunió és az keretében tervezték felállítani, 1954-ben az EVK meghiúsulásával az EPC sem valósult meg."
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Politikai_Közösség?oldid=21875294&ns=0"
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Európai_Politikai_Közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Politikai_Közösség"
"http://hu.dbpedia.org/resource/EPC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Politikai_Közösség"
"http://hu.wikipedia.org/wiki/Európai_Politikai_Közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Politikai_Közösség"
