"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/2000/01/rdf-schema#label","Kunikida Doppo"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019hn7"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://dbpedia.org/ontology/wikiPageID",693992
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://dbpedia.org/ontology/wikiPageRevisionID",19089440
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://xmlns.com/foaf/0.1/name","Kunikida Doppo"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/kép","Kunikida Doppo.jpg"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/név","Kunikida Doppo"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csósi"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/halálDátuma",1908
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://dbpedia.org/ontology/abstract","Kunikida Doppo (japánul: 國木田 獨歩) "
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunikida_Doppo?oldid=19089440&ns=0"
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://dbpedia.org/ontology/wikiPageLength",2378
"http://hu.dbpedia.org/resource/Kunikida_Doppo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunikida_Doppo"
"http://hu.dbpedia.org/resource/Doppo_Kunikida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kunikida_Doppo"
