"subject","predicate","object"
"http://hu.dbpedia.org/resource/FNaF_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s:_Sister_Location","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s:_The_Silver_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Five_Nights_at_Freddy’s_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s","http://dbpedia.org/ontology/wikiPageID",1360989
"http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s","http://dbpedia.org/ontology/wikiPageRevisionID",21537604
"http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Five_Nights_at_Freddy’s?oldid=21537604&ns=10"
"http://hu.dbpedia.org/resource/Freddy_Fazbear’s_Pizzeria_Simulator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Scott_Cawthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
"http://hu.dbpedia.org/resource/Ultimate_Custom_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Five_Nights_at_Freddy’s"
