"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katekizmus","http://www.w3.org/2000/01/rdf-schema#label","Katekizmus"
"http://hu.dbpedia.org/resource/Katekizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r759"
"http://hu.dbpedia.org/resource/Katekizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Katekizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/wikiPageID",32167
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22307452
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/katek/index.html"
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/katekizmus.html"
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305095515/http:/www.csipetnyiso.hu/456.cikk.a_nagy_kate"
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005600.html"
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/kek/"
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050505191944/http:/proteo.cj.edu.ro/dokumentumok/hkt/"
"http://hu.dbpedia.org/resource/Katekizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katekizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katekizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Katekizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Katekizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katekizmus","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/056/pc005600.html"
"http://hu.dbpedia.org/resource/Katekizmus","http://hu.dbpedia.org/property/szócikk","Katekizmus"
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/abstract","Katekizmusnak, röviden káténak (a görög katekhein, azaz visszhangozni igéből) nevezzük tág értelemben a kérdés-felelet formában összeállított, áttekinthető, egyszerű oktató könyvet. Szoros értelemben az egyházban a hitoktatás tankönyve, a keresztény hit tanításának biblikus, liturgikus, ugyanakkor világos és rendszerezett bemutatása dialógusos, kérdés-felelet formában megfogalmazott foglalatban."
"http://hu.dbpedia.org/resource/Katekizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katekizmus?oldid=22307452&ns=0"
"http://hu.dbpedia.org/resource/Katekizmus","http://dbpedia.org/ontology/wikiPageLength",5295
"http://hu.dbpedia.org/resource/Katekizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katekizmus"
"http://hu.dbpedia.org/resource/Káté","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katekizmus"
"http://hu.wikipedia.org/wiki/Katekizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katekizmus"
