"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://www.w3.org/2000/01/rdf-schema#label","Szatmárököritói tűz"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ököritófülpös"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzesetek"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_története"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://dbpedia.org/ontology/wikiPageID",1704133
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://dbpedia.org/ontology/wikiPageRevisionID",23734815
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyujtoforras.hu/nagy-tuzveszek-okoritofulpos-1910/"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k7168999.image"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://tortenelemportal.hu/2010/03/pusztito-tuzvesz-okoritofulposon/"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/kultura/2010/04/01/fekete_husvet_okoriton/"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20110118_a_valaha_volt_legtragikusabb_kimenetelu_magyar_tancmulatsag"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökológiai_katasztrófa_infobox"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/dátum",1910
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/halottak",312
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/kép","Le Petit Journal - Une salle de bal en feu .png"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/képaláírás","A Le Petit Journal címlap cikke 1910. április 10-ről, két héttel a tragédiát követően"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/név","Szatmárököritói tűz"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/ok","Nem biztonságos helyen, rengeteg gyúlékony anyag mellett tartott rendezvény, emberi gondatlanság"
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/sebesültek",99
"http://hu.dbpedia.org/resource/Szatmárököritói_tűz","http://hu.dbpedia.org/property/érintettTerület","Szatmárököritó"
