"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Olcio"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://dbpedia.org/ontology/wikiPageID",1218428
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://dbpedia.org/ontology/wikiPageRevisionID",22151233
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://dbpedia.org/ontology/abstract","Stazione di Olcio vasútállomás Olaszországban, Lombardia régióban, Mandello del Lario településen."
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Olcio?oldid=22151233&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Stazione_di_Olcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Olcio"
"http://hu.wikipedia.org/wiki/Stazione_di_Olcio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Olcio"
