"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Hazatérés (film, 1978)"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/wikiPageID",1663237
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",23099365
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=7031%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/cím","Hazatérés"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/díszlettervező","Michael D. Haller"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/díszlettervező","George Gaines"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/eredetiCím","Coming Home"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/forgatókönyvíró","Robert C. Jones"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/forgatókönyvíró","Waldo Salt"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nancy_Dowd"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/főszereplő","Bruce Dern"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/főszereplő","Jon Voight"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/hangmérnök","Frank E. Warner"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/időtartam",126
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/imdb",77362
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/jelmeztervező","Ann Roth"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/műfaj","háborús film, filmdráma"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Haskell_Wexler"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/producer","Bruce Gilbert"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerome_Hellman"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hal_Ashby"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Don_Zimmerman"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/abstract","A Hazatérés (Coming Home) 1978-ban bemutatott amerikai háborús filmdráma rendezésében. A főszerepben Jane Fonda, Jon Voight és . A film versengett az Arany Pálmáért a cannes-i fesztiválon. A produkciót nyolc Oscar-díjra és hat Golden Globe-díjra is jelölték."
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/imdbId","0077362"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/title","Hazatérés"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hal_Ashby"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerome_Hellman"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Waldo_Salt"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nancy_Dowd"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_C._Jones"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazatérés_(film,_1978)?oldid=23099365&ns=0"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://dbpedia.org/ontology/wikiPageLength",7561
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazatérés_(film,_1978)"
"http://hu.wikipedia.org/wiki/Hazatérés_(film,_1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)"
