"subject","predicate","object"
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://www.w3.org/2000/01/rdf-schema#label","Me and Bobby McGee"
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j00t"
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kris_Kristofferson-dalok"
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://dbpedia.org/ontology/wikiPageID",260819
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://dbpedia.org/ontology/wikiPageRevisionID",23050928
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriskristofferson.files.wordpress.com/2007/10/me-and-bobby-mcgee.pdf"
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://dbpedia.org/ontology/abstract","A Me and Bobby McGee című dalt Kris Kristofferson és írta. Először Roger Miller ért el vele sikereket, de a legemlékezetesebb feldolgozást talán Janis Joplin készítette , néhány nappal a halála előtt 1970 októberében. Néhány forrás szerint Gordon Lightfoot vette fel először ezt a dalt, mások szerint Kris épp akkor lett kész néhány versszakkal, mielőtt Roger Miller felénekelte volna. Akárhogyan is, az tény hogy Roger Miller ért el először sikereket a dallal: 1969-ben az amerikai listákon a 12. helyet szerezte meg. Az egyik legismertebb verzió Janis Joplin 1971-ben felvett Pearl című albumáról származik. 2004-ben a Rolling Stone magazin a „Minden idők 500 legjobb dala” listán Janis adaptációját a 148. helyre sorolta."
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Me_and_Bobby_McGee?oldid=23050928&ns=0"
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/Me_and_Bobby_McGee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Me_and_Bobby_McGee"
"http://hu.wikipedia.org/wiki/Me_and_Bobby_McGee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Me_and_Bobby_McGee"
