"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(regény)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/2000/01/rdf-schema#label","Kántor Lajos (filológus)"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Désiek"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://dbpedia.org/ontology/wikiPageID",776442
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22179175
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09200/09256/index.phtml%23"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/név","Kántor Lajos"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/szakma","tankönyvíró"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://hu.dbpedia.org/property/szakma","filológus,"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://dbpedia.org/ontology/abstract","Kántor Lajos (Dés, 1890. szeptember 20. – Kolozsvár, 1966. április 19.) magyar pedagógus, filológus, tankönyvíró. Ifjabb Kántor Lajos apja."
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kántor_Lajos_(filológus)?oldid=22179175&ns=0"
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://dbpedia.org/ontology/wikiPageLength",4198
"http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kántor_Lajos_(filológus)"
"http://hu.dbpedia.org/resource/Kántor_Lajos,_idősb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)"
"http://hu.wikipedia.org/wiki/Kántor_Lajos_(filológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kántor_Lajos_(filológus)"
