"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/2000/01/rdf-schema#label","Kolinda Grabar-Kitarović"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0586yw"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://dbpedia.org/ontology/wikiPageID",1162914
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://dbpedia.org/ontology/wikiPageRevisionID",23401887
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allgov.com/officials/grabar-kitarovi%C4%87-kolinda%3Fofficialid=29088"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://xmlns.com/foaf/0.1/name","Kolinda Grabar-Kitarović"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
