"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kompár_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kompár Péter"
"http://hu.dbpedia.org/resource/Kompár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Kompár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kompár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Kompár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Kompár_Péter","http://dbpedia.org/ontology/wikiPageID",1157590
"http://hu.dbpedia.org/resource/Kompár_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23115749
"http://hu.dbpedia.org/resource/Kompár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kompár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kompár_Péter","http://dbpedia.org/ontology/abstract","Kompár Péter (névváltozat: Kompér) (? – 1865 után) magyar és amerikai szabadságharcos, polgári foglalkozása: vasúti hivatalnok."
"http://hu.dbpedia.org/resource/Kompár_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kompár_Péter?oldid=23115749&ns=0"
"http://hu.dbpedia.org/resource/Kompár_Péter","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Kompár_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kompár_Péter"
"http://hu.wikipedia.org/wiki/Kompár_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kompár_Péter"
