"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszer_volt,_hol_nem_volt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Dornan"
"http://hu.dbpedia.org/resource/Egyszer_volt,_hol_nem_volt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jamie_Dornan"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2000/01/rdf-schema#label","Jamie Dornan"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_színészek"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://dbpedia.org/ontology/wikiPageID",1588772
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://dbpedia.org/ontology/wikiPageRevisionID",23819595
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://xmlns.com/foaf/0.1/name","Jamie Dornan"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/házastárs","Amelia Warner"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/kép","Jamie_Dornan_January_2013.jpg"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/név","Jamie Dornan"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://hu.dbpedia.org/property/születésiHely","Holywood, County Down"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://dbpedia.org/ontology/abstract","James Dornan (Holywood, 1982. május 1. –) északír színész, modell és zenész."
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamie_Dornan?oldid=23819595&ns=0"
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://dbpedia.org/ontology/wikiPageLength",6032
"http://hu.dbpedia.org/resource/Jamie_Dornan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamie_Dornan"
"http://hu.wikipedia.org/wiki/Jamie_Dornan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamie_Dornan"
