"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://www.w3.org/2000/01/rdf-schema#label","Éliás, a kis mentőhajó"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52qc0"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://dbpedia.org/ontology/wikiPageID",944351
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://dbpedia.org/ontology/wikiPageRevisionID",23440575
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
