"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Gettó (Velence)"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wrzn"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_építményei"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://dbpedia.org/ontology/wikiPageID",257918
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",23514896
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghetto.it/ghetto/it/index.asp"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venicedirectory.com/ghetto_ebraico/"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225182414/http:/www.doge.it/ghetto/index.htm"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701200614/http:/www.frcreations.it/fabgallery/pictures/italy/Veniceghetto/veniceghetto.htm"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://hu.dbpedia.org/property/date",20070927040712
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://hu.dbpedia.org/property/url","http://www.venicedirectory.com/ghetto_ebraico/"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://dbpedia.org/ontology/abstract","A Ghetto azaz a velencei gettó a Cannaregio negyedben a Rio Cannaregio, a Rio di Misericordia csatornák illetve a Rio terrá San Leonardo és Rio terrá Farsetti szárazföldi utcák által határolt terület. A hídján át közelíthető meg. Sajátos magába fordult és zárkózott világ, amelyet lakói – először a német, majd a spanyol, itáliai stb. izraeliták 1516-ban kellett, hogy elfoglajanak. Velence kényszerlakóhelyül jelölte ki számukra a helyet, a Köztársaság ugyanis gazdasági okokból nem kívánta elereszteni illetve elűzni a kereskedőket. 1797-ben a gettó lakói elhagyhatták kijelölt, ám addig zárt és biztonságos helyüket és áttelepülhettek a város más részeibe is. A gettó három fázisban keletkezett: a Ghetto Vecchio, azaz Régi Gettó 1541-ben, a Ghetto Nuovo, azaz Új Gettó 1516-ban a Ghetto Nuovissimo, azaz Legújabb Gettó 1633-ban jött létre. Minden további ‘gettó’ elnevezés a velenceiből származik."
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gettó_(Velence)?oldid=23514896&ns=0"
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Gettó_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gettó_(Velence)"
"http://hu.wikipedia.org/wiki/Gettó_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gettó_(Velence)"
