"subject","predicate","object"
"http://hu.dbpedia.org/resource/MFO","http://www.w3.org/2000/01/rdf-schema#label","MFO"
"http://hu.dbpedia.org/resource/MFO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bjgc"
"http://hu.dbpedia.org/resource/MFO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/MFO","http://dbpedia.org/ontology/wikiPageID",489551
"http://hu.dbpedia.org/resource/MFO","http://dbpedia.org/ontology/wikiPageRevisionID",21622756
"http://hu.dbpedia.org/resource/MFO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfo.org/"
"http://hu.dbpedia.org/resource/MFO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/MFO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MFO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók"
"http://hu.dbpedia.org/resource/MFO","http://dbpedia.org/ontology/abstract","A Multinational Force and Observers (MFO) (magyarul Többnemzetiségű Erők és Megfigyelő) az 1979-es Camp David-i békeszerződés ellenőrzésére Egyiptom, Izrael és az Egyesült Államok által 1981. augusztus 23-án létrehozott független nemzetközi békefenntartó erő."
"http://hu.dbpedia.org/resource/MFO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MFO?oldid=21622756&ns=0"
"http://hu.dbpedia.org/resource/MFO","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/MFO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MFO"
"http://hu.dbpedia.org/resource/SBB_Ae_6/6_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MFO"
"http://hu.wikipedia.org/wiki/MFO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MFO"
