"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois"
"http://hu.dbpedia.org/resource/III._Károly_parmai_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois"
"http://hu.dbpedia.org/resource/III._Károly_parmai_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois"
"http://hu.dbpedia.org/resource/Károly_Ferdinánd_francia_királyi_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://www.w3.org/2000/01/rdf-schema#label","Louise Marie Thérèse d’Artois"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6ldn"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_franciák"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://dbpedia.org/ontology/wikiPageID",494482
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://dbpedia.org/ontology/wikiPageRevisionID",23526044
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323224055/http:/www.samostan-kostanjevica.si/de-bourboni.htm"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11325.htm%23i113246"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henrik_Bourbon–parmai_herceg"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/halálozásiDátum",1864
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Károly_parmai_herceg"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/kép","Luisa Maria Teresa d'Artois.jpg"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Kostanjevica_kolostor"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/név","Louise d’Artois"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/teljesNév","Louise Marie Thérèse d’Artois"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
