"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://www.w3.org/2000/01/rdf-schema#label","Színházak Éjszakája"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_éjszakák"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://dbpedia.org/ontology/wikiPageID",1083294
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://dbpedia.org/ontology/wikiPageRevisionID",23168644
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest.hu/sites/english/Lapok/The-Night-of-the-Theatres-to-be-held-for-the-second-time-on-May-4th.aspx"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhazakejszakaja.hu/"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éjszakája-programsorozatok"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://dbpedia.org/ontology/abstract","A Színházak Éjszakája minden évben megtartott kulturális esemény, amelynek célja, hogy szélesre tárja a színházak kapuit, és tartalmas kikapcsolódási lehetőséget kínáljon, nem szokványos színházközeli élményeken keresztül. Ezen az éjszakán Budapest neves színházai, színészei különleges, egész estés programsorozattal várják a közönséget, hogy bemutathassák sokszínű, sokoldalú arcaikat. A teljes előadások mellett rendhagyó, interaktív programokra, kiállításokra, eddig még sosem látott előadásokra, gyerekműsorokra, koncertekre, beszélgetésekre hívnak mindenkit, aki többet szeretne látni mint egy hagyományos színházi előadás. A rendezvényre megvásárolt karszalaggal az összes részt vevő színház programja látogatható. A színházak saját és a rendezvény központi stábja mellett önkéntesek segítik az esemény zökkenőmentes lebonyolítását. 2013 decemberében a Színházak Éjszakája projekt Budapestért díjat kapott, amellyel a főváros elismerte annak létjogosultságát, és kivitelezés színvonalát, kulturális sokszínűségét, nélkülözhetetlenségét."
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színházak_Éjszakája?oldid=23168644&ns=0"
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://dbpedia.org/ontology/wikiPageLength",5652
"http://hu.dbpedia.org/resource/Színházak_Éjszakája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színházak_Éjszakája"
"http://hu.wikipedia.org/wiki/Színházak_Éjszakája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színházak_Éjszakája"
