"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1999)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_múmia_visszatér"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1999)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_múmia_visszatér"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://www.w3.org/2000/01/rdf-schema#label","A múmia visszatér"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t97y"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
