"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageID",992907
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageRevisionID",14358633
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-12"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Шаблон:Куп12"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Predložak:Krnja_osmina_završnice_i_za_broncu"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Шаблон:Round16-with_play-offs_and_third"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Template:Round16-with_play-offs_and_third"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Şablon:Play-off_ve_üçüncülüklü_son_16"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Template:Round16-with_play-offs_and_third"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Round12-with_play-offs_and_third"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lv.dbpedia.org/resource/Veidne:Round12-with_play-offs_and_third"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Шаблон:Round16-with_play-offs_and_third"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Predefinição:Round16-with_play-offs_and_third"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Шаблон:Осминафинале_со_плејоф_и_трето"
"http://hu.dbpedia.org/resource/Sablon:Ágrajz-12/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ágrajz-12/doc?oldid=14358633&ns=10"
