"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai"
"http://hu.dbpedia.org/resource/Ebla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai"
"http://hu.dbpedia.org/resource/Mukis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai"
"http://hu.dbpedia.org/resource/Kategória:Alalah–Ugariti_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai","http://www.w3.org/2000/01/rdf-schema#label","Az ókori Szíria államai"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai","http://dbpedia.org/ontology/wikiPageID",959415
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai","http://dbpedia.org/ontology/wikiPageRevisionID",21275059
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai","http://www.w3.org/2004/02/skos/core#prefLabel","Az ókori Szíria államai"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_ókori_Szíria_államai?oldid=21275059&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jamhad","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Szíria_államai"
