"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylophorbus","http://www.w3.org/2000/01/rdf-schema#label","Hylophorbus"
"http://hu.dbpedia.org/resource/Hylophorbus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyc0"
"http://hu.dbpedia.org/resource/Hylophorbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Hylophorbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Hylophorbus","http://dbpedia.org/ontology/wikiPageID",618262
"http://hu.dbpedia.org/resource/Hylophorbus","http://dbpedia.org/ontology/wikiPageRevisionID",22486837
"http://hu.dbpedia.org/resource/Hylophorbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Hylophorbus&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Hylophorbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Microhylidae/Asterophryinae/Hylophorbus"
"http://hu.dbpedia.org/resource/Hylophorbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=550224"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/name","Hylophorbus"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/wikispecies","Hylophorbus"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/genus","Hylophorbus"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/William_John_Macleay"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1878"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/subfamilia","Asterophryinae"
"http://hu.dbpedia.org/resource/Hylophorbus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hylophorbus","http://dbpedia.org/ontology/abstract","A Hylophorbus a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a szűkszájúbékafélék (Microhylidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hylophorbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylophorbus?oldid=22486837&ns=0"
"http://hu.dbpedia.org/resource/Hylophorbus","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Hylophorbus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylophorbus"
"http://hu.wikipedia.org/wiki/Hylophorbus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylophorbus"
