"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://www.w3.org/2000/01/rdf-schema#label","Csoportos létszámcsökkentés"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageID",1365791
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageRevisionID",21960917
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investor.hu/news/20150916-ujabb-nagy-leepites-jon-a-hewlett-packardnal.html"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/aktualis/penz/tomeges-leepites-300-dolgozot-rug-ki-az-mkb/vs3jff7"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200001.TV"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://munkajogportal.hu/a-csoportos-letszamcsokkentes-intezmenye-es-szabalyozasa-az-uj-mt-ben/"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20120208_nokia_elbocsatas"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/magyar_vallalatok/csoportos_letszamleepitest_jelentett_be_a_kozgep.604464.html"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160212103622/http:/www.boon.hu/leepites-hivatalosan-is-bebukta-a-microsoft-a-nokiat/2874859"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portfolio.hu/vallalatok/brutalis_leepites_jon_kivonul_komarombol_a_microsoft_nokiaja.201458.html"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160301144709/http:/www.munkajog.com/letszamleepites.html"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303022128/http:/www.kemma.hu/tema/komarom-nokia-komarom-kft"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/abstract","A csoportos létszámcsökkentés (a sajtóban csoportos v. tömeges létszámleépítés, a hétköznapi nyelvben kirúgás-hullám vagy tömeges kirúgás) olyan munkáltatói intézkedés, amellyel kapcsolatban a munkáltatókat bizonyos jogszabályi kötelezettségek terhelik. A munkavállalók nagyobb csoportját fenyegető elbocsátások jogi szabályozásának harmonizálását az Európai Unió már korán megkezdte. Az irányelv célja a tagállamoknak a csoportos létszámcsökkentésekre vonatkozó eljárását és annak szabályozását érintő jogszabályainak közelítése azzal a szándékkal, hogy csoportos létszámcsökkentés esetén erősebb védelmet élvezhessenek a munkavállalók.Az EU tagállamainak lehetőségük van a munkavállalók számára kedvezőbb intézkedéseket alkalmazniuk vagy bevezetniük. ""A dolgozók jobban tartanak a csoportos létszámleépítéstől, mint az egyéni felmondástól, pedig a csoportos forma komoly előnyökkel járhat. A cég számára támadhatatlanná teszi a felmondás indoklását, míg a munkavállalók általában többletjuttatásokat kapnak az egyéni felmondáshoz képest."""
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoportos_létszámcsökkentés?oldid=21960917&ns=0"
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://dbpedia.org/ontology/wikiPageLength",13558
"http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoportos_létszámcsökkentés"
"http://hu.dbpedia.org/resource/Kirúgás-hullám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés"
"http://hu.dbpedia.org/resource/Csoportos_létszámleépítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés"
"http://hu.dbpedia.org/resource/Tömeges_létszámleépítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés"
"http://hu.wikipedia.org/wiki/Csoportos_létszámcsökkentés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoportos_létszámcsökkentés"
