"subject","predicate","object"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/2000/01/rdf-schema#label","12616 Lochner"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xf3l"
"http://hu.dbpedia.org/resource/12616_Lochner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12616_Lochner","http://dbpedia.org/ontology/wikiPageID",677814
"http://hu.dbpedia.org/resource/12616_Lochner","http://dbpedia.org/ontology/wikiPageRevisionID",13272633
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/altNevek",4874
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/aphélium",434445770
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/felszállóCsomó",54.507
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/félNagytengely",395138286
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/inklináció",3.386
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/közepesAnomália",191.417
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/név",12616
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/perihélium",355830802
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/perihéliumSzöge",342.776
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/periódus",1567.96
"http://hu.dbpedia.org/resource/12616_Lochner","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/12616_Lochner","http://dbpedia.org/ontology/abstract","A 12616 Lochner (ideiglenes jelöléssel 4874 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 26-án."
"http://hu.dbpedia.org/resource/12616_Lochner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/12616_Lochner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/12616_Lochner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12616_Lochner?oldid=13272633&ns=0"
"http://hu.dbpedia.org/resource/12616_Lochner","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/12616_Lochner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12616_Lochner"
"http://hu.wikipedia.org/wiki/12616_Lochner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12616_Lochner"
