"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avlo","http://www.w3.org/2000/01/rdf-schema#label","Avlo"
"http://hu.dbpedia.org/resource/Avlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE"
"http://hu.dbpedia.org/resource/Avlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Avlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Renfe_Operadora"
"http://hu.dbpedia.org/resource/Avlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások"
"http://hu.dbpedia.org/resource/Avlo","http://dbpedia.org/ontology/wikiPageID",1647737
"http://hu.dbpedia.org/resource/Avlo","http://dbpedia.org/ontology/wikiPageRevisionID",23475562
"http://hu.dbpedia.org/resource/Avlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Avlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Avlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Avlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avlo","http://dbpedia.org/ontology/abstract","Az Avlo Spanyolország 2018-ban bejelentett új nagysebességű ""fapados"" vasúti szolgáltatása, mely a fővárost, Madridot fogja összekapcsolni Katalóniával. Üzemeltetője a spanyol állami vasúttársaság, a RENFE lesz. Az új szolgáltatás elindítását 2018. február 6-án jelentették be. Az Avlo járatok Madrid Atocha állomásról indulnak majd, érintik Camp de Tarragona állomást és végül Estación de El Prat de Llobregat (Barcelona közelében) állomásra fognak megérkezni. A fő különbség az AVE járatokhoz képest az, hogy a vonatokon csak egy kocsiosztály van és nem rendelkeznek kávézóval. A jegyek ára 9 és 59 euró között van, ami a jelenlegi AVE szolgáltatáshoz képest átlagosan 60-90%-os kedvezményt jelent."
"http://hu.dbpedia.org/resource/Avlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avlo?oldid=23475562&ns=0"
"http://hu.dbpedia.org/resource/Avlo","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Avlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avlo"
"http://hu.dbpedia.org/resource/Eva_(Renfe)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avlo"
"http://hu.wikipedia.org/wiki/Avlo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avlo"
