"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolvásvölgy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mehádia"
"http://hu.dbpedia.org/resource/Ekés","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mehádia"
"http://hu.dbpedia.org/resource/Golbor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mehádia"
"http://hu.dbpedia.org/resource/Mehádia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mehádia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mehádia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mehádia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mehádia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehádia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mehádia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mehádia","http://www.w3.org/2000/01/rdf-schema#label","Mehádia"
"http://hu.dbpedia.org/resource/Mehádia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Mehádia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Mehádia","http://dbpedia.org/ontology/wikiPageID",14303
"http://hu.dbpedia.org/resource/Mehádia","http://dbpedia.org/ontology/wikiPageRevisionID",23571406
"http://hu.dbpedia.org/resource/Mehádia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariamehadia.ro/"
"http://hu.dbpedia.org/resource/Mehádia","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Meh%C3%A1dia%22"
"http://hu.dbpedia.org/resource/Mehádia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123132229/http:/jupiter.elte.hu/mehadia/mehadia.htm"
"http://hu.dbpedia.org/resource/Mehádia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banatergottesheuser.ro/mehadia.htm"
"http://hu.dbpedia.org/resource/Mehádia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Mehádia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mehádia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mehádia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
