"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigányok_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek"
"http://hu.dbpedia.org/resource/Vigyázat,_vadnyugat!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv filmek"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek","http://dbpedia.org/ontology/wikiPageID",704456
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13435336
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszláv filmek"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszláv_filmek?oldid=13435336&ns=14"
