"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Hadházy Ákos"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(LMP)"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidesz_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://dbpedia.org/ontology/wikiPageID",1411226
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23851018
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungaropet.com/szekszardiallatkorhaz/dolgozoink/"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korrupcioinfo.hu/"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/documents/static/kepv/eletrajz/hu/h080.pdf"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://cink.kinja.com/ismerd-meg-hadhazy-akost-a-becsuletes-fideszest-485499251"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://europaiugyeszseget.hu/%7Ctit=Ne"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://vs.hu/kozelet/osszes/hadhazy-akos-az-lmp-uj-tarselnoke-es-kepviseloje-0716"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20160726_hadhazy_akos_interju_lmp_fidesz_jobbik_baloldal_koalicio_valasztas"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
