"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://www.w3.org/2000/01/rdf-schema#label","Sheinwoodi"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilur_időszak"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://dbpedia.org/ontology/wikiPageID",793458
"http://hu.dbpedia.org/resource/Sheinwoodi","http://dbpedia.org/ontology/wikiPageRevisionID",22845080
"http://hu.dbpedia.org/resource/Sheinwoodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://hu.dbpedia.org/property/idővonal","szilur"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://dbpedia.org/ontology/abstract","Az sheinwoodi a wenlocki földtörténeti kor két korszaka közül az első, amely 433,4 ± 0,8 millió évvel ezelőtt kezdődött a llandoveryi kor telychi korszaka után, és 430,5 ± 0,7 millió éve ért véget a homeri korszak előtt. Nevét a közép-angliai kisváros közelében lévő tanyáról kapta. A korszakot és az ezt megalapozó rétegtani emeletet egy brit geológus-kutatócsoport (Michael G. Bassett et al.) írta le 1975-ben."
"http://hu.dbpedia.org/resource/Sheinwoodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sheinwoodi?oldid=22845080&ns=0"
"http://hu.dbpedia.org/resource/Sheinwoodi","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/Sheinwoodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sheinwoodi"
"http://hu.wikipedia.org/wiki/Sheinwoodi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sheinwoodi"
