"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sardar_Azmoun"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sardar_Azmoun"
"http://hu.dbpedia.org/resource/FK_Zenyit_Szankt-Petyerburg","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sardar_Azmoun"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/2000/01/rdf-schema#label","Sardar Azmoun"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bpnw"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gonbad-e_Kavus"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztov_labdarúgói"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rubin_Kazany_labdarúgói"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://dbpedia.org/ontology/wikiPageID",1159168
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://dbpedia.org/ontology/wikiPageRevisionID",23881086
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZCVkCAxX9ek"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_iráni_vb-keret"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_iráni_ÁK-keret"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Sardar_Azmoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
