"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mihai_Ivăncescu"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/2000/01/rdf-schema#label","Mihai Ivăncescu"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Adâncata_(Ialomița_megye)"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/wikiPageID",1493877
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/wikiPageRevisionID",19123375
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/968/mihai-ivancescu.htm"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=9147"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.mihai.ivancescu.100846.en.html"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/halálozásiDátum",2004
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/név","Mihai Ivăncescu"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/klub","Tractorul Brașov"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/klubOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/klubOrszág","Román 1952–1965"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/meccsek",227
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Adâncata_(Ialomița_megye)"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/válogatottOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://hu.dbpedia.org/property/válogatottÉvek",1967
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/abstract","Mihai Ivăncescu (Adâncata, 1942. március 22. – Brassó, 2004. január 2.) román válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/nationalYears","1967"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihai_Ivăncescu?oldid=19123375&ns=0"
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://dbpedia.org/ontology/wikiPageLength",2982
"http://hu.dbpedia.org/resource/Mihai_Ivăncescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihai_Ivăncescu"
"http://hu.wikipedia.org/wiki/Mihai_Ivăncescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihai_Ivăncescu"
