"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor_Éva_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Bakonyi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Balassa_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Balla_Riana_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Balsai_Móni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Berecz_Kristóf_Uwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Berkes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Berky_Harry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Bársony_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Csercser_Natália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Czető_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Czető_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
