"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/2000/01/rdf-schema#label","Juan Boscán"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040c9f"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1495-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://dbpedia.org/ontology/wikiPageID",873755
"http://hu.dbpedia.org/resource/Juan_Boscán","http://dbpedia.org/ontology/wikiPageRevisionID",20421073
"http://hu.dbpedia.org/resource/Juan_Boscán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://hu.dbpedia.org/property/szócikk","Boscan"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://hu.dbpedia.org/property/elérésIdeje",2011-12-12
"http://hu.dbpedia.org/resource/Juan_Boscán","http://dbpedia.org/ontology/abstract","Juan Boscán Almogávar vagy Joan Boscà i Almogàver (Barcelona, 1495. – Barcelona, 1542. szeptember 21.) spanyol költő."
"http://hu.dbpedia.org/resource/Juan_Boscán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Boscán?oldid=20421073&ns=0"
"http://hu.dbpedia.org/resource/Juan_Boscán","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/Juan_Boscán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Boscán"
"http://hu.wikipedia.org/wiki/Juan_Boscán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Boscán"
